cbsa_code,cbsa_title,region,date,new_listing_count_yy,median_dom_yy,median_listing_price_yy,housing_demand_yy,new_listing_count_index,median_dom_index,median_listing_price_index,housing_demand_index,recovery_index,new_listing_count_index_ww,median_dom_index_ww,median_listing_price_index_ww,housing_demand_index_ww,recovery_index_ww
32820,"memphis, tn-ms-ar",South,2/27/2021,-0.248031496,-0.350649351,0.012658228,0.249797481,90.4718504,132.5899351,87.5158228,102.0009303,103.3733755,45.5525816,13.5459478,0.8474128,21.111212,20.09490386
32820,"memphis, tn-ms-ar",South,3/6/2021,-0.315789474,-0.225806452,-0.003751563,0.229176287,83.6960526,120.1056452,85.8748437,99.93881085,96.89684354,-6.7757978,-12.4842899,-1.6409791,-2.0621194,-6.47653198
33100,"miami-fort lauderdale-west palm beach, fl",South,2/1/2020,-0.044,-0.043,0.051,0.105170465,100,100,100,100,100,,,,,
33100,"miami-fort lauderdale-west palm beach, fl",South,2/8/2020,-0.059,-0.054,0.046,0.1242218,102.9,102.15,99.8,101.0320032,101.5582003,2.9,2.15,-0.2,1.03200315,1.558200315
33100,"miami-fort lauderdale-west palm beach, fl",South,2/15/2020,-0.08,-0.043,0.024,0.189340873,100.8,101.05,97.6,107.5439105,100.589391,-2.1,-1.1,-2.2,6.5119073,-0.96880927
33100,"miami-fort lauderdale-west palm beach, fl",South,2/22/2020,-0.088,-0.011,0.03,0.136648082,100,97.85,98.2,102.2746313,99.04246313,-0.8,-3.2,0.6,-5.2692791,-1.54692791
33100,"miami-fort lauderdale-west palm beach, fl",South,2/29/2020,-0.08,-0.033,0.031,0.097410543,100.8,100.05,98.3,98.35087745,99.58008774,0.8,2.2,0.1,-3.9237539,0.53762461
33100,"miami-fort lauderdale-west palm beach, fl",South,3/7/2020,-0.017,-0.011,0.031,0.083231944,107.1,97.85,98.3,96.93301755,100.6683018,6.3,-2.2,0,-1.4178599,1.08821401
33100,"miami-fort lauderdale-west palm beach, fl",South,3/14/2020,-0.058,0.023,0.03,0.042811576,103,94.45,98.2,92.89098075,97.98409807,-4.1,-3.4,-0.1,-4.0420368,-2.68420368
33100,"miami-fort lauderdale-west palm beach, fl",South,3/21/2020,-0.214,0.024,0.017,0.058625806,87.4,94.35,96.9,94.47240375,93.04224038,-15.6,-0.1,-1.3,1.581423,-4.9418577
33100,"miami-fort lauderdale-west palm beach, fl",South,3/28/2020,-0.382,0.012,0.002,-0.090076517,70.6,95.55,95.4,79.60217145,86.42521715,-16.8,1.2,-1.5,-14.8702323,-6.61702323
33100,"miami-fort lauderdale-west palm beach, fl",South,4/4/2020,-0.497,0.024,0,0.016042181,59.1,94.35,95.2,90.21404125,83.61640413,-11.5,-1.2,-0.2,10.6118698,-2.80881302
33100,"miami-fort lauderdale-west palm beach, fl",South,4/11/2020,-0.537,0.048,-0.002,0.143042094,55.1,91.95,95,102.9140326,82.90640326,-4,-2.4,-0.2,12.6999913,-0.71000087
33100,"miami-fort lauderdale-west palm beach, fl",South,4/18/2020,-0.508,0.081,-0.002,0.309628563,58,88.65,95,119.5726795,84.45226794,2.9,-3.3,0,16.6586469,1.54586469
33100,"miami-fort lauderdale-west palm beach, fl",South,4/25/2020,-0.417,0.103,-0.005,0.224319379,67.1,86.45,94.7,111.041761,85.5791761,9.1,-2.2,-0.3,-8.5309184,1.12690816
33100,"miami-fort lauderdale-west palm beach, fl",South,5/2/2020,-0.389,0.136,-0.012,0.188888138,69.9,83.15,94,107.4986369,84.8648637,2.8,-3.3,-0.7,-3.5431241,-0.71431241
33100,"miami-fort lauderdale-west palm beach, fl",South,5/9/2020,-0.235,0.148,-0.025,0.355259299,85.3,81.95,92.7,124.135753,90.39857531,15.4,-1.2,-1.3,16.6371161,5.53371161
33100,"miami-fort lauderdale-west palm beach, fl",South,5/16/2020,-0.186,0.154,-0.027,0.450872797,90.2,81.35,92.5,133.6971029,92.58471028,4.9,-0.6,-0.2,9.5613498,2.18613498
33100,"miami-fort lauderdale-west palm beach, fl",South,5/23/2020,-0.191089454,0.175824176,-0.024449878,0.462723169,89.6910546,79.1675824,92.7550122,134.88214,91.97230877,-0.5089454,-2.1824176,0.2550122,1.1850372,-0.61240152
33100,"miami-fort lauderdale-west palm beach, fl",South,5/30/2020,-0.0846,0.172,-0.0266,0.53254625,100.34,79.55,92.54,141.8644482,95.91544482,10.6489454,0.3824176,-0.2150122,6.9823081,3.94313605
33100,"miami-fort lauderdale-west palm beach, fl",South,6/6/2020,-0.07,0.2043,-0.0259,0.548968976,101.8,76.32,92.61,143.5067208,95.56967208,1.46,-3.23,0.07,1.6422726,-0.34577274
33100,"miami-fort lauderdale-west palm beach, fl",South,6/13/2020,-0.0447,0.2151,-0.0148,0.630651102,104.33,75.24,93.72,151.6749334,97.15449334,2.53,-1.08,1.11,8.1682126,1.58482126
33100,"miami-fort lauderdale-west palm beach, fl",South,6/20/2020,0.0559,0.2128,-0.022,0.63662027,114.39,75.47,93,152.2718502,100.085185,10.06,0.23,-0.72,0.5969168,2.93069168
33100,"miami-fort lauderdale-west palm beach, fl",South,6/27/2020,-0.0375,0.234,-0.0196,0.557731806,105.05,73.35,93.24,144.3830038,95.93030038,-9.34,-2.12,0.24,-7.8888464,-4.15488464
33100,"miami-fort lauderdale-west palm beach, fl",South,7/4/2020,-0.0375,0.2526,-0.0244,0.556897056,105.05,71.49,92.76,144.2995288,95.21995287,0,-1.86,-0.48,-0.083475,-0.7103475
33100,"miami-fort lauderdale-west palm beach, fl",South,7/11/2020,-0.0329,0.2632,-0.006,0.438540347,105.51,70.43,94.6,132.4638579,94.40838579,0.46,-1.06,1.84,-11.8356709,-0.81156709
33100,"miami-fort lauderdale-west palm beach, fl",South,7/18/2020,-0.0724,0.2371,-0.0241,0.436615206,101.56,73.04,92.79,132.2713438,93.44413437,-3.95,2.61,-1.81,-0.1925141,-0.96425141
33100,"miami-fort lauderdale-west palm beach, fl",South,7/25/2020,-0.0125,0.1959,0.0002,0.381357412,107.55,77.16,95.22,126.7455644,96.65355644,5.99,4.12,2.43,-5.5257794,3.20942206
33100,"miami-fort lauderdale-west palm beach, fl",South,8/1/2020,-0.0831,0.1122,-0.0085,0.383240993,100.49,85.53,94.35,126.9339225,96.80439224,-7.06,8.37,-0.87,0.1883581,0.15083581
33100,"miami-fort lauderdale-west palm beach, fl",South,8/8/2020,-0.043276374,-0.0211,-0.0174,0.424165826,104.4723626,98.86,93.46,131.0264058,102.1403494,3.9823626,13.33,-0.89,4.0924833,5.33595711
33100,"miami-fort lauderdale-west palm beach, fl",South,8/15/2020,-0.0041,-0.0947,-0.0142,0.529133848,108.39,106.22,93.78,141.523208,106.6693208,3.9176374,7.36,0.32,10.4968022,4.52897144
33100,"miami-fort lauderdale-west palm beach, fl",South,8/22/2020,-0.0399,-0.05,0.0093,0.493572398,104.81,101.75,96.13,137.967063,104.6037063,-3.58,-4.47,2.35,-3.556145,-2.0656145
33100,"miami-fort lauderdale-west palm beach, fl",South,8/29/2020,-0.0584,-0.0606,0.0176,0.627677977,102.96,102.81,96.96,151.3776209,105.9567621,-1.85,1.06,0.83,13.4105579,1.35305579
33100,"miami-fort lauderdale-west palm beach, fl",South,9/5/2020,0.0166,-0.0606,0.0189,0.618280473,110.46,102.81,97.09,150.4378705,108.151787,7.5,0,0.13,-0.9397504,2.19502496
33100,"miami-fort lauderdale-west palm beach, fl",South,9/12/2020,-0.0647,-0.0606,0.025,0.587515623,102.33,102.81,97.7,147.3613855,105.5881385,-8.13,0,0.61,-3.076485,-2.5636485
33100,"miami-fort lauderdale-west palm beach, fl",South,9/19/2020,-0.1065,-0.051,0.025,0.678641633,98.15,101.85,97.7,156.4739864,104.9573986,-4.18,-0.96,0,9.112601,-0.6307399
33100,"miami-fort lauderdale-west palm beach, fl",South,9/26/2020,-0.0821,-0.051,0.025,0.651262952,100.59,101.85,97.7,153.7361184,105.4156118,2.44,0,0,-2.7378681,0.45821319
33100,"miami-fort lauderdale-west palm beach, fl",South,10/3/2020,-0.099,-0.0313,0.025,0.659889075,98.9,99.88,97.7,154.5987307,104.4038731,-1.69,-1.97,0,0.8626123,-1.01173877
33100,"miami-fort lauderdale-west palm beach, fl",South,10/10/2020,0.1393,-0.0213,0.025,0.555957422,122.73,98.88,97.7,144.2055654,110.2135565,23.83,-1,0,-10.3931653,5.80968347
33100,"miami-fort lauderdale-west palm beach, fl",South,10/17/2020,-0.1838,-0.0108,0.025,0.556251431,90.42,97.83,97.7,144.2349662,100.2084966,-32.31,-1.05,0,0.0294009,-10.00505991
33100,"miami-fort lauderdale-west palm beach, fl",South,10/24/2020,-0.1342,0,0.0214,0.468387915,95.38,96.75,97.34,135.4486147,100.3858615,4.96,-1.08,-0.36,-8.7863516,0.17736484
33100,"miami-fort lauderdale-west palm beach, fl",South,10/31/2020,-0.0929,0.0109,0.025,0.438658414,99.51,95.66,97.7,132.4756646,101.1085665,4.13,-1.09,0.36,-2.9729501,0.72270499
33100,"miami-fort lauderdale-west palm beach, fl",South,11/7/2020,-0.0879,0.011,0.0058,0.250055058,100.01,95.65,95.78,113.6153289,98.7935329,0.5,-0.01,-1.92,-18.8603356,-2.31503356
33100,"miami-fort lauderdale-west palm beach, fl",South,11/14/2020,-0.1811,0.011,0.0024,0.371629467,90.69,95.65,95.44,125.7727699,97.11127698,-9.32,0,-0.34,12.1574409,-1.68225591
33100,"miami-fort lauderdale-west palm beach, fl",South,11/21/2020,-0.0223,0,0,0.446099656,106.57,96.75,95.2,133.2197888,102.8779789,15.88,1.1,-0.24,7.4470189,5.76670189
33100,"miami-fort lauderdale-west palm beach, fl",South,11/28/2020,-0.0801,0.011,0.0024,0.437852976,100.79,95.65,95.44,132.3951208,100.8035121,-5.78,-1.1,0.24,-0.824668,-2.0744668
33100,"miami-fort lauderdale-west palm beach, fl",South,12/5/2020,-0.1019,0.0449,0.0022,0.444557647,98.61,92.26,95.42,133.0655879,99.19355879,-2.18,-3.39,-0.02,0.6704671,-1.60995329
33100,"miami-fort lauderdale-west palm beach, fl",South,12/12/2020,-0.1938,0.0455,0.0099,0.665341956,89.42,92.2,96.19,155.1440188,98.85740188,-9.19,-0.06,0.77,22.0784309,-0.33615691
33100,"miami-fort lauderdale-west palm beach, fl",South,12/19/2020,0.086,0.0568,0,0.613630384,117.4,91.07,95.2,149.9728616,106.0982862,27.98,-1.13,-0.99,-5.1711572,7.24088428
33100,"miami-fort lauderdale-west palm beach, fl",South,12/26/2020,0.2351,0.0217,0.0099,0.431062922,132.31,94.58,96.19,131.7161154,110.0956115,14.91,3.51,0.99,-18.2567462,3.99732538
33100,"miami-fort lauderdale-west palm beach, fl",South,1/2/2021,-0.24,0.0652,-0.0244,0.449251006,84.8,90.23,92.76,133.5349238,93.69049237,-47.51,-4.35,-3.43,1.8188084,-16.40511916
33100,"miami-fort lauderdale-west palm beach, fl",South,1/9/2021,-0.2367,0.0674,-0.0121,0.417293852,85.13,90.01,93.99,130.3392083,93.77292084,0.33,-0.22,1.23,-3.1957154,0.08242846
33100,"miami-fort lauderdale-west palm beach, fl",South,1/16/2021,-0.1868,0.0556,-0.0291,0.506740257,90.12,91.19,92.29,139.2838489,96.00838489,4.99,1.18,-1.7,8.9446405,2.23546405
33100,"miami-fort lauderdale-west palm beach, fl",South,1/23/2021,-0.1172,0.0556,-0.0359,0.589598713,97.08,91.19,91.61,147.5696945,98.72096945,6.96,0,-0.68,8.2858456,2.71258456
33100,"miami-fort lauderdale-west palm beach, fl",South,1/30/2021,-0.1514,0.0682,-0.0361,0.634255846,93.66,89.93,91.59,152.0354078,97.75754078,-3.42,-1.26,-0.02,4.4657133,-0.96342867
33100,"miami-fort lauderdale-west palm beach, fl",South,2/6/2021,-0.1483,0.0575,-0.0321,0.616924424,93.97,91,91.99,150.3022656,98.11822655,0.31,1.07,0.4,-1.7331422,0.36068578
33100,"miami-fort lauderdale-west palm beach, fl",South,2/13/2021,-0.124598587,0.034090909,-0.012592593,0.526599206,96.3401413,93.3409091,93.9407407,141.2697437,99.21351171,2.3701413,2.3409091,1.9507407,-9.0325218,1.09528515
33100,"miami-fort lauderdale-west palm beach, fl",South,2/20/2021,-0.168326693,0.034090909,-0.024449878,0.545280388,91.9673307,93.3409091,92.7550122,143.137862,97.7327618,-4.3728106,0,-1.1857285,1.8681182,-1.48074991
33100,"miami-fort lauderdale-west palm beach, fl",South,2/27/2021,-0.178665786,0.011494253,-0.026591852,0.686881323,90.9334214,95.6005747,92.5408148,157.2979555,99.45223882,-1.0339093,2.2596656,-0.2141974,14.1600935,1.71947702
33100,"miami-fort lauderdale-west palm beach, fl",South,3/6/2021,-0.049612403,0,-0.024634146,0.673300087,103.8387597,96.75,92.7365854,155.9398319,103.5915867,12.9053383,1.1494253,0.1957706,-1.3581236,4.1393479
33340,"milwaukee-waukesha-west allis, wi",Midwest,2/1/2020,-0.094,-0.167,0.086,0.264663685,100,100,100,100,100,,,,,
33340,"milwaukee-waukesha-west allis, wi",Midwest,2/8/2020,0.217,-0.149,0.067,0.470233085,127.525,106.625,100.475,131.7196405,113.559464,27.525,6.625,0.475,31.7196405,13.55946405
33340,"milwaukee-waukesha-west allis, wi",Midwest,2/15/2020,0.088,-0.162,0.067,0.206015744,114.625,107.925,100.475,105.2979064,107.4372906,-12.9,1.3,0,-26.4217341,-6.12217341
33340,"milwaukee-waukesha-west allis, wi",Midwest,2/22/2020,-0.078,-0.159,0.042,0.181692353,98.025,107.625,97.975,102.8655673,101.3740567,-16.6,-0.3,-2.5,-2.4323391,-6.06323391
33340,"milwaukee-waukesha-west allis, wi",Midwest,2/29/2020,-0.278,-0.14,0.011,0.203436569,78.025,105.725,94.875,105.0399889,94.09149889,-20,-1.9,-3.1,2.1744216,-7.28255784
33340,"milwaukee-waukesha-west allis, wi",Midwest,3/7/2020,-0.388,-0.143,0.011,0.237094175,67.025,106.025,94.875,108.4057495,91.21807495,-11,0.3,0,3.3657606,-2.87342394
33340,"milwaukee-waukesha-west allis, wi",Midwest,3/14/2020,-0.564,-0.151,0.042,0.407644044,49.425,106.825,97.975,125.4607364,88.81357364,-17.6,0.8,3.1,17.0549869,-2.40450131
33340,"milwaukee-waukesha-west allis, wi",Midwest,3/21/2020,-0.584,-0.173,0.013,0.542624466,47.425,109.025,95.075,138.9587786,89.35337786,-2,2.2,-2.9,13.4980422,0.53980422
33340,"milwaukee-waukesha-west allis, wi",Midwest,3/28/2020,-0.721,-0.176,-0.017,0.257798565,33.725,109.325,92.075,110.4761885,81.58511885,-13.7,0.3,-3,-28.4825901,-7.76825901
33340,"milwaukee-waukesha-west allis, wi",Midwest,4/4/2020,-0.775,-0.023,-0.024,0.388093077,28.325,94.025,91.375,123.5056397,76.46806397,-5.4,-15.3,-0.7,13.0294512,-5.11705488
33340,"milwaukee-waukesha-west allis, wi",Midwest,4/11/2020,-0.823,0.132,-0.007,0.336662004,23.525,78.525,93.075,118.3625324,70.37375324,-4.8,-15.5,1.7,-5.1431073,-6.09431073
33340,"milwaukee-waukesha-west allis, wi",Midwest,4/18/2020,-0.868,0.07,-0.004,0.074733237,19.025,84.725,93.375,92.1696557,68.35446557,-4.5,6.2,0.3,-26.1928767,-2.01928767
33340,"milwaukee-waukesha-west allis, wi",Midwest,4/25/2020,-0.691,0.167,0.014,0.124494258,36.725,75.025,95.175,97.1457578,71.79207578,17.7,-9.7,1.8,4.9761021,3.43761021
33340,"milwaukee-waukesha-west allis, wi",Midwest,5/2/2020,-0.658,0.244,0.043,0.129145302,40.025,67.325,98.075,97.6108622,71.38858622,3.3,-7.7,2.9,0.4651044,-0.40348956
33340,"milwaukee-waukesha-west allis, wi",Midwest,5/9/2020,-0.279,0.275,0.026,0.320145538,77.925,64.225,96.375,116.7108858,83.22858858,37.9,-3.1,-1.7,19.1000236,11.84000236
33340,"milwaukee-waukesha-west allis, wi",Midwest,5/16/2020,-0.286,0.238,0.073,0.237784288,77.225,67.925,101.075,108.4747608,84.71497608,-0.7,3.7,4.7,-8.236125,1.4863875
33340,"milwaukee-waukesha-west allis, wi",Midwest,5/23/2020,-0.122507123,0.219512195,0.071448985,0.327542632,93.5742877,69.7737805,100.9198985,117.4505952,91.02544953,16.3492877,1.8487805,-0.1551015,8.9758344,6.31047345
33340,"milwaukee-waukesha-west allis, wi",Midwest,5/30/2020,-0.3256,0.2821,0.0714,0.345919823,73.265,63.515,100.915,119.2883143,83.23733143,-20.3092877,-6.2587805,-0.0048985,1.8377191,-7.7881181
33340,"milwaukee-waukesha-west allis, wi",Midwest,6/6/2020,-0.2727,0.2564,0.0572,0.246906397,78.555,66.085,99.495,109.3869717,84.17919717,5.29,2.57,-1.42,-9.9013426,0.94186574
33340,"milwaukee-waukesha-west allis, wi",Midwest,6/13/2020,-0.2488,0.2564,0.0658,0.48631734,80.945,66.085,100.355,133.328066,87.5483066,2.39,0,0.86,23.9410943,3.36910943
33340,"milwaukee-waukesha-west allis, wi",Midwest,6/20/2020,-0.1916,0.2564,0.0406,0.522848626,86.665,66.085,97.835,136.9811946,88.87361946,5.72,0,-2.52,3.6531286,1.32531286
33340,"milwaukee-waukesha-west allis, wi",Midwest,6/27/2020,-0.2775,0.2308,0.0632,0.514805789,78.075,68.645,100.095,136.1769109,87.66219109,-8.59,2.56,2.26,-0.8042837,-1.21142837
33340,"milwaukee-waukesha-west allis, wi",Midwest,7/4/2020,-0.2775,0.2632,0.0429,0.489352507,78.075,65.405,98.065,133.6315827,85.82665827,0,-3.24,-2.03,-2.5453282,-1.83553282
33340,"milwaukee-waukesha-west allis, wi",Midwest,7/11/2020,-0.2977,0.2308,0.0312,0.492262878,76.055,68.645,96.895,133.9226198,85.87076198,-2.02,3.24,-1.17,0.2910371,0.04410371
33340,"milwaukee-waukesha-west allis, wi",Midwest,7/18/2020,-0.3224,0.1795,0.0003,0.37453026,73.585,73.775,93.805,122.149358,84.5644358,-2.47,5.13,-3.09,-11.7732618,-1.30632618
33340,"milwaukee-waukesha-west allis, wi",Midwest,7/25/2020,-0.1957,0.1538,0.0641,0.345869072,86.255,76.345,100.185,119.2832392,90.76382392,12.67,2.57,6.38,-2.8661188,6.19938812
33340,"milwaukee-waukesha-west allis, wi",Midwest,8/1/2020,-0.1995,0.1842,0.0687,0.282525985,85.875,73.305,100.645,112.9489305,89.24239305,-0.38,-3.04,0.46,-6.3343087,-1.52143087
33340,"milwaukee-waukesha-west allis, wi",Midwest,8/8/2020,-0.1158,0.2222,0.0461,0.334679042,94.245,69.505,98.385,118.1642362,90.45692362,8.37,-3.8,-2.26,5.2153057,1.21453057
33340,"milwaukee-waukesha-west allis, wi",Midwest,8/15/2020,-0.1294,0.2571,0.0782,0.344320072,92.885,66.015,101.595,119.1283392,90.06133392,-1.36,-3.49,3.21,0.964103,-0.3955897
33340,"milwaukee-waukesha-west allis, wi",Midwest,8/22/2020,-0.0585,-0.0465,0.0679,0.270830194,99.975,96.375,100.565,111.7793514,100.2524351,7.09,30.36,-1.03,-7.3489878,10.19110122
33340,"milwaukee-waukesha-west allis, wi",Midwest,8/29/2020,-0.1142,-0.0455,0.0885,0.328559659,94.405,96.275,102.625,117.5522979,99.74672979,-5.57,-0.1,2.06,5.7729465,-0.50570535
33340,"milwaukee-waukesha-west allis, wi",Midwest,9/5/2020,-0.0998,-0.0889,0.0711,0.289230813,95.845,100.615,100.885,113.6194133,100.5654413,1.44,4.34,-1.74,-3.9328846,0.81871154
33340,"milwaukee-waukesha-west allis, wi",Midwest,9/12/2020,-0.1913,-0.0889,0.0997,0.251999895,86.695,100.615,103.745,109.8963215,98.30613215,-9.15,0,2.86,-3.7230918,-2.25930918
33340,"milwaukee-waukesha-west allis, wi",Midwest,9/19/2020,-0.2336,-0.0682,0.0833,0.246815896,82.465,98.545,102.105,109.3779216,95.87229216,-4.23,-2.07,-1.64,-0.5183999,-2.43383999
33340,"milwaukee-waukesha-west allis, wi",Midwest,9/26/2020,0.0079,-0.1087,0.069,0.314371602,106.615,102.595,100.675,116.1334922,104.5788492,24.15,4.05,-1.43,6.7555706,8.70655706
33340,"milwaukee-waukesha-west allis, wi",Midwest,10/3/2020,-0.1308,-0.1429,0.0905,0.323375754,92.745,106.015,102.825,117.0339074,102.1788907,-13.87,3.42,2.15,0.9004152,-2.39995848
33340,"milwaukee-waukesha-west allis, wi",Midwest,10/10/2020,-0.1055,-0.1087,0.0659,0.378491227,95.275,102.595,100.365,122.5454547,101.7250455,2.53,-3.42,-2.46,5.5115473,-0.45384527
33340,"milwaukee-waukesha-west allis, wi",Midwest,10/17/2020,-0.0407,-0.1064,0.0345,0.350515304,101.755,102.365,97.225,119.7478624,102.3782862,6.48,-0.23,-3.14,-2.7975923,0.65324077
33340,"milwaukee-waukesha-west allis, wi",Midwest,10/24/2020,0.1031,-0.1429,0.0243,0.391302354,116.135,106.015,96.205,123.8265674,107.8891567,14.38,3.65,-1.02,4.078705,5.5108705
33340,"milwaukee-waukesha-west allis, wi",Midwest,10/31/2020,0.1212,-0.1373,0.014,0.380766053,117.945,105.455,95.175,122.7729373,107.8497937,1.81,-0.56,-1.03,-1.0536301,-0.03936301
33340,"milwaukee-waukesha-west allis, wi",Midwest,11/7/2020,-0.1629,-0.1698,0.0539,0.298298267,89.535,108.705,99.165,114.5261587,100.6741159,-28.41,3.25,3.99,-8.2467786,-7.17567786
33340,"milwaukee-waukesha-west allis, wi",Midwest,11/14/2020,-0.1255,-0.1964,0.0361,0.371313262,93.275,111.365,97.385,121.8276582,102.7902658,3.74,2.66,-1.78,7.3014995,2.11614995
33340,"milwaukee-waukesha-west allis, wi",Midwest,11/21/2020,-0.0898,-0.1579,0.0682,0.317482756,96.845,107.515,100.595,116.4446076,103.1309608,3.57,-3.85,3.21,-5.3830506,0.34069494
33340,"milwaukee-waukesha-west allis, wi",Midwest,11/28/2020,0.1591,-0.15,0.0536,0.311858094,121.735,106.725,99.135,115.8821414,109.8667141,24.89,-0.79,-1.46,-0.5624662,6.73575338
33340,"milwaukee-waukesha-west allis, wi",Midwest,12/5/2020,-0.018,-0.1719,0.0391,0.316782592,104.025,108.915,97.685,116.3745912,104.8249591,-17.71,2.19,-1.45,0.4924498,-5.04175502
33340,"milwaukee-waukesha-west allis, wi",Midwest,12/12/2020,-0.0852,-0.1875,0.058,0.327187467,97.305,110.475,99.575,117.4150787,103.9480079,-6.72,1.56,1.89,1.0404875,-0.87695125
33340,"milwaukee-waukesha-west allis, wi",Midwest,12/19/2020,-0.0533,-0.1618,0.0584,0.351000643,100.495,107.905,99.615,119.7963963,104.3841396,3.19,-2.57,0.04,2.3813176,0.43613176
33340,"milwaukee-waukesha-west allis, wi",Midwest,12/26/2020,-0.3824,-0.1781,0.0749,0.19080451,67.585,109.535,101.265,103.776783,93.8931783,-32.91,1.63,1.65,-16.0196133,-10.49096133
33340,"milwaukee-waukesha-west allis, wi",Midwest,1/2/2021,-0.4317,-0.1842,0.0357,0.098782786,62.655,110.145,97.345,94.5746106,90.50096106,-4.93,0.61,-3.92,-9.2021724,-3.39221724
33340,"milwaukee-waukesha-west allis, wi",Midwest,1/9/2021,-0.2125,-0.1127,0.1224,0.15149971,84.575,102.995,106.015,99.846303,98.0601303,21.92,-7.15,8.67,5.2716924,7.55916924
33340,"milwaukee-waukesha-west allis, wi",Midwest,1/16/2021,-0.2828,-0.087,0.1035,0.306227244,77.545,100.425,104.125,115.3190564,96.16040564,-7.03,-2.57,-1.89,15.4727534,-1.89972466
33340,"milwaukee-waukesha-west allis, wi",Midwest,1/23/2021,-0.278,-0.1045,0.0667,0.272863839,78.025,102.175,100.445,111.9827159,95.39177159,0.48,1.75,-3.68,-3.3363405,-0.76863405
33340,"milwaukee-waukesha-west allis, wi",Midwest,1/30/2021,-0.29,0,0.0318,0.210810811,76.825,91.725,96.955,105.7774131,90.22924131,-1.2,-10.45,-3.49,-6.2053028,-5.16253028
33340,"milwaukee-waukesha-west allis, wi",Midwest,2/6/2021,-0.5743,0,0.0316,0.041384549,48.395,91.725,96.935,88.8347869,79.99997869,-28.43,0,-0.02,-16.9426262,-10.22926262
33340,"milwaukee-waukesha-west allis, wi",Midwest,2/13/2021,-0.36971831,-0.070175439,0,0.222557986,68.853169,98.7425439,93.775,106.9521306,89.10642693,20.458169,7.0175439,-3.16,18.1173437,9.10644824
33340,"milwaukee-waukesha-west allis, wi",Midwest,2/20/2021,-0.305084746,-0.075471698,0,0.202937461,75.3165254,99.2721698,93.775,104.9900781,91.00811637,6.4633564,0.5296259,0,-1.9620525,1.90168944
33340,"milwaukee-waukesha-west allis, wi",Midwest,2/27/2021,-0.361486486,-0.020408163,0.079047619,0.274582781,69.6763514,93.7658163,101.6797619,112.1546101,90.75203989,-5.640174,-5.5063535,7.9047619,7.164532,-0.25607648
33340,"milwaukee-waukesha-west allis, wi",Midwest,3/6/2021,-0.304347826,0,0.062519537,0.249990955,75.3902174,91.725,100.0269537,109.6954275,91.11219408,5.713866,-2.0408163,-1.6528082,-2.4591826,0.36015419
33460,"minneapolis-st. paul-bloomington, mn-wi",Midwest,2/1/2020,0.108,-0.046,-0.018,0.142480423,100,100,100,100,100,,,,,
33460,"minneapolis-st. paul-bloomington, mn-wi",Midwest,2/8/2020,0.23,-0.082,-0.02,0.268711656,117.375,101.025,99.9,120.7992832,107.5699283,17.375,1.025,-0.1,20.79928322,7.569928322
33460,"minneapolis-st. paul-bloomington, mn-wi",Midwest,2/15/2020,0.228,-0.169,-0.038,0.212978888,117.175,109.725,98.1,115.2260064,109.0226006,-0.2,8.7,-1.8,-5.5732768,1.45267232
33460,"minneapolis-st. paul-bloomington, mn-wi",Midwest,2/22/2020,0.418,-0.118,-0.035,0.185313754,136.175,104.625,98.4,112.459493,113.0059493,19,-5.1,0.3,-2.7665134,3.98334866
33460,"minneapolis-st. paul-bloomington, mn-wi",Midwest,2/29/2020,0.278,-0.151,-0.028,0.292059124,122.175,107.925,99.1,123.13403,111.073403,-14,3.3,0.7,10.674537,-1.9325463
33460,"minneapolis-st. paul-bloomington, mn-wi",Midwest,3/7/2020,0.544,-0.188,-0.021,0.222826343,148.775,111.625,99.8,116.2107519,119.6810752,26.6,3.7,0.7,-6.9232781,8.60767219
33460,"minneapolis-st. paul-bloomington, mn-wi",Midwest,3/14/2020,0.384,-0.2,-0.015,0.131238272,132.775,112.825,100.4,107.0519448,114.5051945,-16,1.2,0.6,-9.1588071,-5.17588071
33460,"minneapolis-st. paul-bloomington, mn-wi",Midwest,3/21/2020,0.233,-0.227,-0.016,0.011975067,117.675,115.525,100.3,95.12562433,109.5625624,-15.1,2.7,-0.1,-11.9263205,-4.94263205
33460,"minneapolis-st. paul-bloomington, mn-wi",Midwest,3/28/2020,-0.022,-0.233,-0.014,0.002188411,92.175,116.125,100.5,94.14695872,102.0546959,-25.5,0.6,0.2,-0.9786656,-7.50786656
33460,"minneapolis-st. paul-bloomington, mn-wi",Midwest,4/4/2020,-0.091,-0.053,-0.021,0.007176615,85.275,98.125,99.8,94.64577912,94.42457791,-6.9,-18,-0.7,0.4988204,-7.63011796
33460,"minneapolis-st. paul-bloomington, mn-wi",Midwest,4/11/2020,-0.263,0,-0.013,0.066472484,68.075,92.825,100.6,100.575366,88.5075366,-17.2,-5.3,0.8,5.9295869,-5.91704131
33460,"minneapolis-st. paul-bloomington, mn-wi",Midwest,4/18/2020,-0.108,0.054,-0.013,0.136621105,83.575,87.425,100.6,107.5902281,92.23902281,15.5,-5.4,0,7.0148621,3.73148621
33460,"minneapolis-st. paul-bloomington, mn-wi",Midwest,4/25/2020,-0.324,0.139,0.002,0.10317682,61.975,78.925,102.1,104.2457996,83.32457996,-21.6,-8.5,1.5,-3.3444285,-8.91444285
